"uri","name","bathing water > name","bathing water > uri","bathing water > sampling point > easting","bathing water > sampling point > northing","bathing water > sampling point > lat","bathing water > sampling point > long","extent","extent > uri","type","type > uri","uri set","uri set > uri","zoi notation"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1","Zone of influence at Seaton Carew North","Seaton Carew North","http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","452601","530257","54.66466849885708","-1.186040311789457","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1101-06000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1","Zone of influence at Seaton Carew Centre","Seaton Carew Centre","http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","452950","529732","54.65991462463847","-1.180725164551955","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1101-06100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1","Zone of influence at Seaton Carew North Gare","Seaton Carew North Gare","http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","454000","528600","54.649631926600186","-1.164659079919262","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1101-06200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1","Zone of influence at Redcar Coatham","Redcar Coatham","http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","459400","525600","54.62207042887753","-1.081591150286448","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1","Zone of influence at Redcar Lifeboat Station","Redcar Lifeboat Station","http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","460748","525394","54.62005944833288","-1.060760245168095","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06500:1","Zone of influence at Redcar Granville","Redcar Granville","http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","461300","525100","54.61735121010068","-1.052274439805824","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06600:1","Zone of influence at Redcar Stray","Redcar Stray","http://environment.data.gov.uk/id/bathing-water/ukc1202-06600","462500","523800","54.60552364856422","-1.033971487256716","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06650:1","Zone of influence at Marske Sands","Marske Sands","http://environment.data.gov.uk/id/bathing-water/ukc1202-06650","463600","523200","54.59999555445701","-1.0170751447538","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06650:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06650"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06700:1","Zone of influence at Saltburn","Saltburn","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","466677","521775","54.58679597238242","-0.969778459729026","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05700:1","Zone of influence at Seaham Hall Beach","Seaham Hall Beach","http://environment.data.gov.uk/id/bathing-water/ukc1404-05700","442380","550825","54.85044887956588","-1.341494769532371","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1404-05700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05800:1","Zone of influence at Seaham Beach","Seaham Beach","http://environment.data.gov.uk/id/bathing-water/ukc1404-05800","442600","550500","54.84750991362038","-1.338116445554125","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1404-05800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05900:1","Zone of influence at Crimdon","Crimdon","http://environment.data.gov.uk/id/bathing-water/ukc1404-05900","448482","537268","54.72807976877461","-1.248729788380296","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1404-05900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04000:1","Zone of influence at Low Newton","Low Newton","http://environment.data.gov.uk/id/bathing-water/ukc2101-04000","424380","624450","55.513207709216196","-1.615516489199073","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2101-04000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04200:1","Zone of influence at Warkworth","Warkworth","http://environment.data.gov.uk/id/bathing-water/ukc2101-04200","425920","606429","55.35120750368777","-1.592797501571366","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2101-04200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1","Zone of influence at Amble Links","Amble Links","http://environment.data.gov.uk/id/bathing-water/ukc2101-04250","428500","603600","55.32564590871283","-1.552397954526308","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2101-04250:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2101-04250"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03600:1","Zone of influence at Spittal","Spittal","http://environment.data.gov.uk/id/bathing-water/ukc2102-03600","400800","651500","55.756856682381226","-1.988831300159957","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2102-03600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1","Zone of influence at Bamburgh Castle","Bamburgh Castle","http://environment.data.gov.uk/id/bathing-water/ukc2102-03700","418500","635300","55.610951487599735","-1.707902922897897","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2102-03700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03800:1","Zone of influence at Seahouses North","Seahouses North","http://environment.data.gov.uk/id/bathing-water/ukc2102-03800","421100","633000","55.59018054023254","-1.666807530612919","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2102-03800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03900:1","Zone of influence at Beadnell","Beadnell","http://environment.data.gov.uk/id/bathing-water/ukc2102-03900","423300","628400","55.548750892712384","-1.632288132669377","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2102-03900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2102-03900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04600:1","Zone of influence at Blyth South Beach","Blyth South Beach","http://environment.data.gov.uk/id/bathing-water/ukc2103-04600","432200","579500","55.10887191552686","-1.496824471223949","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2103-04600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04700:1","Zone of influence at Seaton Sluice","Seaton Sluice","http://environment.data.gov.uk/id/bathing-water/ukc2103-04700","433400","577100","55.08722766387016","-1.478296232612282","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2103-04700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04280:1","Zone of influence at Druridge Bay North","Druridge Bay North","http://environment.data.gov.uk/id/bathing-water/ukc2104-04280","427500","599750","55.29110916206403","-1.568532719733309","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04280:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2104-04280"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04300:1","Zone of influence at Druridge Bay South","Druridge Bay South","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","429100","594100","55.2402505449666","-1.543920718052364","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2104-04300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04400:1","Zone of influence at Newbiggin North","Newbiggin North","http://environment.data.gov.uk/id/bathing-water/ukc2106-04400","431280","587900","55.18440846275651","-1.51032213701256","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2106-04400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04500:1","Zone of influence at Newbiggin South","Newbiggin South","http://environment.data.gov.uk/id/bathing-water/ukc2106-04500","431000","587280","55.17885507447854","-1.514786810240242","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2106-04500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04800:1","Zone of influence at Whitley Bay","Whitley Bay","http://environment.data.gov.uk/id/bathing-water/ukc2203-04800","435550","572850","55.04889045289796","-1.445143727316345","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-04800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04900:1","Zone of influence at Tynemouth Cullercoats","Tynemouth Cullercoats","http://environment.data.gov.uk/id/bathing-water/ukc2203-04900","436465","571287","55.03478000872418","-1.431022555333661","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-04900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05000:1","Zone of influence at Tynemouth Long Sands North","Tynemouth Long Sands North","http://environment.data.gov.uk/id/bathing-water/ukc2203-05000","436619","570803","55.0304197376092","-1.428675063333903","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-05000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05100:1","Zone of influence at Tynemouth Long Sands South","Tynemouth Long Sands South","http://environment.data.gov.uk/id/bathing-water/ukc2203-05100","436970","570100","55.0240770277515","-1.423274938092462","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-05100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05200:1","Zone of influence at Tynemouth King Edwards Bay","Tynemouth King Edwards Bay","http://environment.data.gov.uk/id/bathing-water/ukc2203-05200","437248","569573","55.01932098156056","-1.418995258941081","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-05200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05300:1","Zone of influence at South Shields","South Shields","http://environment.data.gov.uk/id/bathing-water/ukc2204-05300","437900","567400","54.99974636302765","-1.409085633008525","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2204-05300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05400:1","Zone of influence at Marsden","Marsden","http://environment.data.gov.uk/id/bathing-water/ukc2204-05400","440000","565000","54.97801732102611","-1.37659442703996","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2204-05400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2204-05400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2300-05500:1","Zone of influence at Seaburn - Sunderland","Seaburn - Sunderland","http://environment.data.gov.uk/id/bathing-water/ukc2300-05500","440700","560500","54.937525686267996","-1.366294907696416","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2300-05500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2300-05500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2300-05600:1","Zone of influence at Roker - Sunderland","Roker - Sunderland","http://environment.data.gov.uk/id/bathing-water/ukc2300-05600","440800","559190","54.9257461762398","-1.364919659939741","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2300-05600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2300-05600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46100:1","Zone of influence at Allonby","Allonby","http://environment.data.gov.uk/id/bathing-water/ukd1101-46100","307800","542400","54.76803473787631","-3.434608476413831","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1101-46100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44200:1","Zone of influence at Walney Biggar Bank","Walney Biggar Bank","http://environment.data.gov.uk/id/bathing-water/ukd1102-44200","317800","467300","54.0950172499533","-3.258361064821108","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1102-44200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44300:1","Zone of influence at Walney Sandy Gap","Walney Sandy Gap","http://environment.data.gov.uk/id/bathing-water/ukd1102-44300","317500","468100","54.102157318181","-3.263165688451287","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1102-44300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44400:1","Zone of influence at Walney West Shore","Walney West Shore","http://environment.data.gov.uk/id/bathing-water/ukd1102-44400","316984","470183","54.120790258083154","-3.271628121287912","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1102-44400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-44800:1","Zone of influence at Haverigg","Haverigg","http://environment.data.gov.uk/id/bathing-water/ukd1103-44800","316000","477800","54.18907071697454","-3.288806054188797","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-44800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1103-44800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-45200:1","Zone of influence at Silecroft","Silecroft","http://environment.data.gov.uk/id/bathing-water/ukd1103-45200","312000","481200","54.218948132063815","-3.35108537499338","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-45200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1103-45200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-45600:1","Zone of influence at Seascale","Seascale","http://environment.data.gov.uk/id/bathing-water/ukd1103-45600","303400","501000","54.395283881418386","-3.489340855778572","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-45600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1103-45600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-45920:1","Zone of influence at St Bees","St Bees","http://environment.data.gov.uk/id/bathing-water/ukd1103-45920","295900","511700","54.48992806066554","-3.608570305633333","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1103-45920:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1103-45920"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45625:1","Zone of influence at Windermere, Lakeside YMCA","Windermere, Lakeside YMCA","http://environment.data.gov.uk/id/bathing-water/ukd1203-45625","337528","489847","54.30040358552448","-2.961464279216157","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45625:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1203-45625"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45650:1","Zone of influence at Windermere, Millerground Landing","Windermere, Millerground Landing","http://environment.data.gov.uk/id/bathing-water/ukd1203-45650","340178","498749","54.380713971346744","-2.922541305375967","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45650:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1203-45650"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45675:1","Zone of influence at Windermere, Rayrigg Meadow","Windermere, Rayrigg Meadow","http://environment.data.gov.uk/id/bathing-water/ukd1203-45675","340177","498465","54.3781618660443","-2.922499452360544","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45675:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1203-45675"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45700:1","Zone of influence at Windermere, Fellfoot","Windermere, Fellfoot","http://environment.data.gov.uk/id/bathing-water/ukd1203-45700","337990","486960","54.274517826926775","-2.953765741222596","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1203-45700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd1203-45700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4200-42100:1","Zone of influence at Blackpool South","Blackpool South","http://environment.data.gov.uk/id/bathing-water/ukd4200-42100","330326","433222","53.79064259107068","-3.059086159238381","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4200-42100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4200-42100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4200-42300:1","Zone of influence at Blackpool Central","Blackpool Central","http://environment.data.gov.uk/id/bathing-water/ukd4200-42300","330536","434556","53.80265842922889","-3.056200177794543","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4200-42300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4200-42300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4200-42500:1","Zone of influence at Blackpool North","Blackpool North","http://environment.data.gov.uk/id/bathing-water/ukd4200-42500","330534","436055","53.81612859181931","-3.056569017332642","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4200-42500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4200-42500"
