"uri","name","bathing water > name","bathing water > uri","bathing water > sampling point > easting","bathing water > sampling point > northing","bathing water > sampling point > lat","bathing water > sampling point > long","extent","extent > uri","type","type > uri","uri set","uri set > uri","zoi notation"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4303-41800:1","Zone of influence at St Annes","St Annes","http://environment.data.gov.uk/id/bathing-water/ukd4303-41800","331491","428585","53.74912757964811","-3.040374437657318","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4303-41800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4303-41800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4303-41900:1","Zone of influence at St Annes North","St Annes North","http://environment.data.gov.uk/id/bathing-water/ukd4303-41900","330816","429775","53.759732155265255","-3.050875569413882","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4303-41900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4303-41900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43260:1","Zone of influence at Morecambe South","Morecambe South","http://environment.data.gov.uk/id/bathing-water/ukd4305-43260","342746","464454","54.07282920213978","-2.876449196479144","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43260:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4305-43260"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43550:1","Zone of influence at Morecambe North","Morecambe North","http://environment.data.gov.uk/id/bathing-water/ukd4305-43550","343781","464956","54.07745445944751","-2.860727733701429","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43550:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4305-43550"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4312-42800:1","Zone of influence at Cleveleys","Cleveleys","http://environment.data.gov.uk/id/bathing-water/ukd4312-42800","331200","443300","53.88132297482882","-3.048077762204383","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4312-42800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4312-42800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4312-43000:1","Zone of influence at Fleetwood","Fleetwood","http://environment.data.gov.uk/id/bathing-water/ukd4312-43000","333120","448310","53.92659567671065","-3.019972502286207","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4312-43000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd4312-43000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41200:1","Zone of influence at Formby","Formby","http://environment.data.gov.uk/id/bathing-water/ukd5300-41200","326800","406300","53.5482261646304","-3.106241432760207","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd5300-41200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41300:1","Zone of influence at Ainsdale","Ainsdale","http://environment.data.gov.uk/id/bathing-water/ukd5300-41300","329700","412900","53.60793515083233","-3.063969846000971","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd5300-41300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41500:1","Zone of influence at Southport","Southport","http://environment.data.gov.uk/id/bathing-water/ukd5300-41500","332200","417900","53.65319869379517","-3.027283040613478","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5300-41500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd5300-41500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40750:1","Zone of influence at West Kirby","West Kirby","http://environment.data.gov.uk/id/bathing-water/ukd5400-40750","320710","386621","53.37049628009628","-3.193165228018245","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40750:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd5400-40750"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40800:1","Zone of influence at Meols","Meols","http://environment.data.gov.uk/id/bathing-water/ukd5400-40800","323000","390600","53.40659375489932","-3.15972594419281","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd5400-40800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40900:1","Zone of influence at Moreton","Moreton","http://environment.data.gov.uk/id/bathing-water/ukd5400-40900","325700","391800","53.417765572885806","-3.119402914547438","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-40900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd5400-40900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-41000:1","Zone of influence at Wallasey","Wallasey","http://environment.data.gov.uk/id/bathing-water/ukd5400-41000","328526","393518","53.433595652453334","-3.077281007983427","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd5400-41000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukd5400-41000"
