"uri","name","bathing water > name","bathing water > uri","bathing water > sampling point > easting","bathing water > sampling point > northing","bathing water > sampling point > lat","bathing water > sampling point > long","extent","extent > uri","type","type > uri","uri set","uri set > uri","zoi notation"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04700:1","Zone of influence at Seaton Sluice","Seaton Sluice","http://environment.data.gov.uk/id/bathing-water/ukc2103-04700","433400","577100","55.08722766387016","-1.478296232612282","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2103-04700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2103-04700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04280:1","Zone of influence at Druridge Bay North","Druridge Bay North","http://environment.data.gov.uk/id/bathing-water/ukc2104-04280","427500","599750","55.29110916206403","-1.568532719733309","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04280:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2104-04280"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04300:1","Zone of influence at Druridge Bay South","Druridge Bay South","http://environment.data.gov.uk/id/bathing-water/ukc2104-04300","429100","594100","55.2402505449666","-1.543920718052364","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2104-04300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2104-04300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04400:1","Zone of influence at Newbiggin North","Newbiggin North","http://environment.data.gov.uk/id/bathing-water/ukc2106-04400","431280","587900","55.18440846275651","-1.51032213701256","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2106-04400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04500:1","Zone of influence at Newbiggin South","Newbiggin South","http://environment.data.gov.uk/id/bathing-water/ukc2106-04500","431000","587280","55.17885507447854","-1.514786810240242","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2106-04500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2106-04500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04800:1","Zone of influence at Whitley Bay","Whitley Bay","http://environment.data.gov.uk/id/bathing-water/ukc2203-04800","435550","572850","55.04889045289796","-1.445143727316345","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04800:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-04800"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04900:1","Zone of influence at Tynemouth Cullercoats","Tynemouth Cullercoats","http://environment.data.gov.uk/id/bathing-water/ukc2203-04900","436465","571287","55.03478000872418","-1.431022555333661","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04900:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-04900"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05000:1","Zone of influence at Tynemouth Long Sands North","Tynemouth Long Sands North","http://environment.data.gov.uk/id/bathing-water/ukc2203-05000","436619","570803","55.0304197376092","-1.428675063333903","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-05000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05100:1","Zone of influence at Tynemouth Long Sands South","Tynemouth Long Sands South","http://environment.data.gov.uk/id/bathing-water/ukc2203-05100","436970","570100","55.0240770277515","-1.423274938092462","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-05100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05200:1","Zone of influence at Tynemouth King Edwards Bay","Tynemouth King Edwards Bay","http://environment.data.gov.uk/id/bathing-water/ukc2203-05200","437248","569573","55.01932098156056","-1.418995258941081","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-05200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc2203-05200"
