"uri","name","bathing water > name","bathing water > uri","bathing water > sampling point > easting","bathing water > sampling point > northing","bathing water > sampling point > lat","bathing water > sampling point > long","extent","extent > uri","type","type > uri","uri set","uri set > uri","zoi notation"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1","Zone of influence at Seaton Carew North","Seaton Carew North","http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","452601","530257","54.66466849885708","-1.186040311789457","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06000:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1101-06000"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1","Zone of influence at Seaton Carew Centre","Seaton Carew Centre","http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","452950","529732","54.65991462463847","-1.180725164551955","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06100:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1101-06100"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1","Zone of influence at Seaton Carew North Gare","Seaton Carew North Gare","http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","454000","528600","54.649631926600186","-1.164659079919262","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1101-06200:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1101-06200"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1","Zone of influence at Redcar Coatham","Redcar Coatham","http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","459400","525600","54.62207042887753","-1.081591150286448","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06300:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06300"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1","Zone of influence at Redcar Lifeboat Station","Redcar Lifeboat Station","http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","460748","525394","54.62005944833288","-1.060760245168095","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06400:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06400"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06500:1","Zone of influence at Redcar Granville","Redcar Granville","http://environment.data.gov.uk/id/bathing-water/ukc1202-06500","461300","525100","54.61735121010068","-1.052274439805824","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06500:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06500"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06600:1","Zone of influence at Redcar Stray","Redcar Stray","http://environment.data.gov.uk/id/bathing-water/ukc1202-06600","462500","523800","54.60552364856422","-1.033971487256716","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06600:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06600"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06650:1","Zone of influence at Marske Sands","Marske Sands","http://environment.data.gov.uk/id/bathing-water/ukc1202-06650","463600","523200","54.59999555445701","-1.0170751447538","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06650:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06650"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06700:1","Zone of influence at Saltburn","Saltburn","http://environment.data.gov.uk/id/bathing-water/ukc1202-06700","466677","521775","54.58679597238242","-0.969778459729026","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1202-06700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1202-06700"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05700:1","Zone of influence at Seaham Hall Beach","Seaham Hall Beach","http://environment.data.gov.uk/id/bathing-water/ukc1404-05700","442380","550825","54.85044887956588","-1.341494769532371","extent","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc1404-05700:1/extent",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence","bwzoi.eaew","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/","ukc1404-05700"
