"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner > easting","lower corner > northing","lower corner > x_coord","lower corner > y_coord","lower corner > dimensions","lower corner > uri","lower corner > type","lower corner > type > uri","lower corner > uri","lower corner > srs","lower corner > srs > uri","srs","srs > uri","type","type > uri","upper corner > easting","upper corner > northing","upper corner > x_coord","upper corner > y_coord","upper corner > dimensions","upper corner > uri","upper corner > type","upper corner > type > uri","upper corner > uri","upper corner > srs","upper corner > srs > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1","Map bounds for Weymouth Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>368071.0 78864.0</gml:lowerCorner><gml:upperCorner>368456.0 79919.0</gml:upperCorner></gml:Envelope>","ukk2206-20700","http://environment.data.gov.uk/id/bathing-water/ukk2206-20700","2","368071.0","78864.0","368071.0","78864.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","368456.0","79919.0","368456.0","79919.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1","Map bounds for Weymouth Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>368071.0 78864.0</gml:lowerCorner><gml:upperCorner>368456.0 79919.0</gml:upperCorner></gml:Envelope>","ukk2206-20700","http://environment.data.gov.uk/id/bathing-water/ukk2206-20700","2","368071.0","78864.0","368071.0","78864.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","368456.0","79919.0","368456.0","79919.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1","Map bounds for Weymouth Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>368071.0 78864.0</gml:lowerCorner><gml:upperCorner>368456.0 79919.0</gml:upperCorner></gml:Envelope>","ukk2206-20700","http://environment.data.gov.uk/id/bathing-water/ukk2206-20700","2","368071.0","78864.0","368071.0","78864.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","368456.0","79919.0","368456.0","79919.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20700:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1","Map bounds for Durdle Door East","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>380604.0 80073.0</gml:lowerCorner><gml:upperCorner>381218.0 80495.0</gml:upperCorner></gml:Envelope>","ukk2204-20100","http://environment.data.gov.uk/id/bathing-water/ukk2204-20100","2","380604.0","80073.0","380604.0","80073.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","381218.0","80495.0","381218.0","80495.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1","Map bounds for Durdle Door East","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>380604.0 80073.0</gml:lowerCorner><gml:upperCorner>381218.0 80495.0</gml:upperCorner></gml:Envelope>","ukk2204-20100","http://environment.data.gov.uk/id/bathing-water/ukk2204-20100","2","380604.0","80073.0","380604.0","80073.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","381218.0","80495.0","381218.0","80495.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1","Map bounds for Durdle Door East","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>380604.0 80073.0</gml:lowerCorner><gml:upperCorner>381218.0 80495.0</gml:upperCorner></gml:Envelope>","ukk2204-20100","http://environment.data.gov.uk/id/bathing-water/ukk2204-20100","2","380604.0","80073.0","380604.0","80073.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","381218.0","80495.0","381218.0","80495.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-20100:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1","Map bounds for Swanage Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>402662.0 78433.0</gml:lowerCorner><gml:upperCorner>404338.0 79946.0</gml:upperCorner></gml:Envelope>","ukk2204-19800","http://environment.data.gov.uk/id/bathing-water/ukk2204-19800","2","402662.0","78433.0","402662.0","78433.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","404338.0","79946.0","404338.0","79946.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1","Map bounds for Swanage Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>402662.0 78433.0</gml:lowerCorner><gml:upperCorner>404338.0 79946.0</gml:upperCorner></gml:Envelope>","ukk2204-19800","http://environment.data.gov.uk/id/bathing-water/ukk2204-19800","2","402662.0","78433.0","402662.0","78433.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","404338.0","79946.0","404338.0","79946.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1","Map bounds for Swanage Central","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>402662.0 78433.0</gml:lowerCorner><gml:upperCorner>404338.0 79946.0</gml:upperCorner></gml:Envelope>","ukk2204-19800","http://environment.data.gov.uk/id/bathing-water/ukk2204-19800","2","402662.0","78433.0","402662.0","78433.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","404338.0","79946.0","404338.0","79946.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2204-19800:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1","Map bounds for Bournemouth Southbourne","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>414248.0 90874.0</gml:lowerCorner><gml:upperCorner>415306.0 91183.0</gml:upperCorner></gml:Envelope>","ukk2101-19020","http://environment.data.gov.uk/id/bathing-water/ukk2101-19020","2","414248.0","90874.0","414248.0","90874.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","415306.0","91183.0","415306.0","91183.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19020:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
