"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner > easting","lower corner > northing","lower corner > x_coord","lower corner > y_coord","lower corner > dimensions","lower corner > uri","lower corner > type","lower corner > type > uri","lower corner > uri","lower corner > srs","lower corner > srs > uri","srs","srs > uri","type","type > uri","upper corner > easting","upper corner > northing","upper corner > x_coord","upper corner > y_coord","upper corner > dimensions","upper corner > uri","upper corner > type","upper corner > type > uri","upper corner > uri","upper corner > srs","upper corner > srs > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1","Map bounds for Westward Ho!","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>241644.0 129126.0</gml:lowerCorner><gml:upperCorner>243821.0 130969.0</gml:upperCorner></gml:Envelope>","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","2","241644.0","129126.0","241644.0","129126.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","243821.0","130969.0","243821.0","130969.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1","Map bounds for Westward Ho!","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>241644.0 129126.0</gml:lowerCorner><gml:upperCorner>243821.0 130969.0</gml:upperCorner></gml:Envelope>","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","2","241644.0","129126.0","241644.0","129126.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","243821.0","130969.0","243821.0","130969.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1","Map bounds for Westward Ho!","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>241644.0 129126.0</gml:lowerCorner><gml:upperCorner>243821.0 130969.0</gml:upperCorner></gml:Envelope>","ukk4307-33900","http://environment.data.gov.uk/id/bathing-water/ukk4307-33900","2","241644.0","129126.0","241644.0","129126.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","243821.0","130969.0","243821.0","130969.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4307-33900:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1","Map bounds for Ringstead Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>374655.0 81189.0</gml:lowerCorner><gml:upperCorner>375739.0 81628.0</gml:upperCorner></gml:Envelope>","ukk2206-20300","http://environment.data.gov.uk/id/bathing-water/ukk2206-20300","2","374655.0","81189.0","374655.0","81189.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","375739.0","81628.0","375739.0","81628.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1","Map bounds for Ringstead Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>374655.0 81189.0</gml:lowerCorner><gml:upperCorner>375739.0 81628.0</gml:upperCorner></gml:Envelope>","ukk2206-20300","http://environment.data.gov.uk/id/bathing-water/ukk2206-20300","2","374655.0","81189.0","374655.0","81189.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","375739.0","81628.0","375739.0","81628.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1","Map bounds for Ringstead Bay","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>374655.0 81189.0</gml:lowerCorner><gml:upperCorner>375739.0 81628.0</gml:upperCorner></gml:Envelope>","ukk2206-20300","http://environment.data.gov.uk/id/bathing-water/ukk2206-20300","2","374655.0","81189.0","374655.0","81189.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","375739.0","81628.0","375739.0","81628.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20300:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1","Map bounds for Bowleaze Cove","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>369875.0 81607.0</gml:lowerCorner><gml:upperCorner>370964.0 81948.0</gml:upperCorner></gml:Envelope>","ukk2206-20400","http://environment.data.gov.uk/id/bathing-water/ukk2206-20400","2","369875.0","81607.0","369875.0","81607.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","370964.0","81948.0","370964.0","81948.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1","Map bounds for Bowleaze Cove","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>369875.0 81607.0</gml:lowerCorner><gml:upperCorner>370964.0 81948.0</gml:upperCorner></gml:Envelope>","ukk2206-20400","http://environment.data.gov.uk/id/bathing-water/ukk2206-20400","2","369875.0","81607.0","369875.0","81607.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Envelope","370964.0","81948.0","370964.0","81948.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1","Map bounds for Bowleaze Cove","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>369875.0 81607.0</gml:lowerCorner><gml:upperCorner>370964.0 81948.0</gml:upperCorner></gml:Envelope>","ukk2206-20400","http://environment.data.gov.uk/id/bathing-water/ukk2206-20400","2","369875.0","81607.0","369875.0","81607.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://location.data.gov.uk/def/common/Geometry/Geometry","370964.0","81948.0","370964.0","81948.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2206-20400:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1","Map bounds for Bournemouth Pier","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>408327.0 90080.0</gml:lowerCorner><gml:upperCorner>409475.0 90898.0</gml:upperCorner></gml:Envelope>","ukk2101-19100","http://environment.data.gov.uk/id/bathing-water/ukk2101-19100","2","408327.0","90080.0","408327.0","90080.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","409475.0","90898.0","409475.0","90898.0","2","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner",,"http://location.data.gov.uk/def/common/Geometry/Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2101-19100:1/upperCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700"
