"uri","label","type","type > uri"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06800","Sampling point at Staithes",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","Sampling point at Tunstall",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11550","Sampling point at Clacton (Groyne 41)",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700","Sampling point at Newhaven",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21400","Sampling point at Lyme Regis Church Cliff Beach",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/33100","Sampling point at Rock",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34000","Sampling point at Instow",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/34500","Sampling point at Ilfracombe Wildersmouth",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/35300","Sampling point at Burnham Jetty North",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/43100","Sampling point at Heysham Half Moon Bay",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint"
