"uri","name","label","easting","northing","lat","long","bathing water","bathing water > uri","district","district > uri","notation","sample point notation","type","type > uri","uri set","uri set > uri"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06800","Sampling point at Staithes","Sampling point at Staithes","478411","518828","54.55863739897089","-0.789035185297937","uke2206-06800","http://environment.data.gov.uk/id/bathing-water/uke2206-06800",,"http://data.ordnancesurvey.co.uk/id/7000000000021355","06800","06800",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06800","Sampling point at Staithes","Sampling point at Staithes","478411","518828","54.55863739897089","-0.789035185297937","uke2206-06800","http://environment.data.gov.uk/id/bathing-water/uke2206-06800",,"http://statistics.data.gov.uk/id/statistical-geography/E07000168","06800","06800","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","Sampling point at Tunstall","Sampling point at Tunstall","531960","431028","53.75892718098607","0.000160434958295","uke1200-08800","http://environment.data.gov.uk/id/bathing-water/uke1200-08800",,"http://data.ordnancesurvey.co.uk/id/7000000000025635","08800","08800",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/08800","Sampling point at Tunstall","Sampling point at Tunstall","531960","431028","53.75892718098607","0.000160434958295","uke1200-08800","http://environment.data.gov.uk/id/bathing-water/uke1200-08800",,"http://statistics.data.gov.uk/id/statistical-geography/E06000011","08800","08800","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11550","Sampling point at Clacton (Groyne 41)","Sampling point at Clacton (Groyne 41)","617600","214300","51.78503459983661","1.153496961551652","ukh3311-11550","http://environment.data.gov.uk/id/bathing-water/ukh3311-11550",,"http://data.ordnancesurvey.co.uk/id/7000000000019547","11550","11550",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/11550","Sampling point at Clacton (Groyne 41)","Sampling point at Clacton (Groyne 41)","617600","214300","51.78503459983661","1.153496961551652","ukh3311-11550","http://environment.data.gov.uk/id/bathing-water/ukh3311-11550",,"http://statistics.data.gov.uk/id/statistical-geography/E07000076","11550","11550","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700","Sampling point at Newhaven","Sampling point at Newhaven","544830","99992","50.781419179299654","0.053050898533324","ukj2203-14700","http://environment.data.gov.uk/id/bathing-water/ukj2203-14700",,"http://data.ordnancesurvey.co.uk/id/7000000000002896","14700","14700",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/14700","Sampling point at Newhaven","Sampling point at Newhaven","544830","99992","50.781419179299654","0.053050898533324","ukj2203-14700","http://environment.data.gov.uk/id/bathing-water/ukj2203-14700",,"http://statistics.data.gov.uk/id/statistical-geography/E07000063","14700","14700","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21400","Sampling point at Lyme Regis Church Cliff Beach","Sampling point at Lyme Regis Church Cliff Beach","334430","92126","50.725027701195046","-2.930321023052255","ukk2205-21400","http://environment.data.gov.uk/id/bathing-water/ukk2205-21400",,"http://data.ordnancesurvey.co.uk/id/7000000000175988","21400","21400",,"http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/21400","Sampling point at Lyme Regis Church Cliff Beach","Sampling point at Lyme Regis Church Cliff Beach","334430","92126","50.725027701195046","-2.930321023052255","ukk2205-21400","http://environment.data.gov.uk/id/bathing-water/ukk2205-21400",,"http://statistics.data.gov.uk/id/statistical-geography/E06000059","21400","21400","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","bwsp.eaew","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/"
