"uri","label","comment","domain","domain > uri","is defined by","is defined by > uri","range","range > uri","type","type > uri"
"http://data.ordnancesurvey.co.uk/ontology/geometry/asGML",,,,,,,,,,
"http://environment.data.gov.uk/def/bathing-water/bathingWater","bathingWater","a property for associating a bathing water with some thing.",,,"bathing-water.ttl","http://environment.data.gov.uk/sources/def/bathing-water.ttl","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater",,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://location.data.gov.uk/def/common/Geometry/dimensions","dimensions","A property for associating a number (typically 1-3) of coordinate dimensions with a Geometry","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","Location-Geometry.ttl","http://location.data.gov.uk/sources/def/Location-Geometry.ttl","decimal","http://www.w3.org/2001/XMLSchema#decimal",,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://location.data.gov.uk/def/common/Geometry/dimensions","dimensions","A property for associating a number (typically 1-3) of coordinate dimensions with a Geometry","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","Location-Geometry.ttl","http://location.data.gov.uk/sources/def/Location-Geometry.ttl","decimal","http://www.w3.org/2001/XMLSchema#decimal",,"http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://location.data.gov.uk/def/common/Geometry/lowerCorner","lowerCorner","The lower corner of an envelope (min x,y and, optionally, z)","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","Location-Geometry.ttl","http://location.data.gov.uk/sources/def/Location-Geometry.ttl","Point","http://location.data.gov.uk/def/common/Geometry/Point",,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://location.data.gov.uk/def/common/Geometry/srs","srs","A property for associating a spatial reference system with a Geometry","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","Location-Geometry.ttl","http://location.data.gov.uk/sources/def/Location-Geometry.ttl",,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://location.data.gov.uk/def/common/Geometry/srs","srs","A property for associating a spatial reference system with a Geometry","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","Location-Geometry.ttl","http://location.data.gov.uk/sources/def/Location-Geometry.ttl",,,,"http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://location.data.gov.uk/def/common/Geometry/upperCorner","upperCorner","The upper corner of an envelope (max x,y and, optionally, z)","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","Location-Geometry.ttl","http://location.data.gov.uk/sources/def/Location-Geometry.ttl","Point","http://location.data.gov.uk/def/common/Geometry/Point",,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#type",,,,,,,,,,
"http://www.w3.org/2000/01/rdf-schema#label",,,,,,,,,,
