"uri","label","type","type > uri"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46000:1","Zone of influence at Allonby South",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46300:1","Zone of influence at Silloth",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1101-46500:1","Zone of influence at Skinburness",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44500:1","Zone of influence at Roan Head",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd1102-44590:1","Zone of influence at Askam in Furness",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukd4305-43100:1","Zone of influence at Heysham Half Moon Bay",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08800:1","Zone of influence at Tunstall",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-06800:1","Zone of influence at Staithes",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11550:1","Zone of influence at Clacton (Groyne 41)",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
"http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2203-14700:1","Zone of influence at Newhaven",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/ZoneOfInfluence"
