"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner","lower corner > uri","srs","srs > uri","type","type > uri","upper corner","upper corner > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1","Map bounds for Allonby South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>305883.0 539461.0</gml:lowerCorner><gml:upperCorner>308191.0 541785.0</gml:upperCorner></gml:Envelope>","Allonby South","http://environment.data.gov.uk/id/bathing-water/ukd1101-46000","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1","Map bounds for Allonby South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>305883.0 539461.0</gml:lowerCorner><gml:upperCorner>308191.0 541785.0</gml:upperCorner></gml:Envelope>","Allonby South","http://environment.data.gov.uk/id/bathing-water/ukd1101-46000","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1","Map bounds for Allonby South","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>305883.0 539461.0</gml:lowerCorner><gml:upperCorner>308191.0 541785.0</gml:upperCorner></gml:Envelope>","Allonby South","http://environment.data.gov.uk/id/bathing-water/ukd1101-46000","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1","Map bounds for Silloth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>308415.0 552391.0</gml:lowerCorner><gml:upperCorner>311159.0 554160.0</gml:upperCorner></gml:Envelope>","Silloth","http://environment.data.gov.uk/id/bathing-water/ukd1101-46300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1","Map bounds for Silloth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>308415.0 552391.0</gml:lowerCorner><gml:upperCorner>311159.0 554160.0</gml:upperCorner></gml:Envelope>","Silloth","http://environment.data.gov.uk/id/bathing-water/ukd1101-46300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1","Map bounds for Silloth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>308415.0 552391.0</gml:lowerCorner><gml:upperCorner>311159.0 554160.0</gml:upperCorner></gml:Envelope>","Silloth","http://environment.data.gov.uk/id/bathing-water/ukd1101-46300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1","Map bounds for Skinburness","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>312101.0 555726.0</gml:lowerCorner><gml:upperCorner>313215.0 556833.0</gml:upperCorner></gml:Envelope>","Skinburness","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1","Map bounds for Skinburness","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>312101.0 555726.0</gml:lowerCorner><gml:upperCorner>313215.0 556833.0</gml:upperCorner></gml:Envelope>","Skinburness","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1","Map bounds for Skinburness","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>312101.0 555726.0</gml:lowerCorner><gml:upperCorner>313215.0 556833.0</gml:upperCorner></gml:Envelope>","Skinburness","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44500:1","Map bounds for Roan Head","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>319051.0 475339.0</gml:lowerCorner><gml:upperCorner>320668.0 476622.0</gml:upperCorner></gml:Envelope>","Roan Head","http://environment.data.gov.uk/id/bathing-water/ukd1102-44500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44500:1/upperCorner"
