"uri","label","type","type > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1","Map bounds for Allonby South",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1","Map bounds for Allonby South",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46000:1","Map bounds for Allonby South",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1","Map bounds for Silloth",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1","Map bounds for Silloth",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46300:1","Map bounds for Silloth",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1","Map bounds for Skinburness",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1","Map bounds for Skinburness",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1101-46500:1","Map bounds for Skinburness",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44500:1","Map bounds for Roan Head",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44500:1","Map bounds for Roan Head",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44500:1","Map bounds for Roan Head",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44590:1","Map bounds for Askam in Furness",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44590:1","Map bounds for Askam in Furness",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd1102-44590:1","Map bounds for Askam in Furness",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4305-43100:1","Map bounds for Heysham Half Moon Bay",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4305-43100:1","Map bounds for Heysham Half Moon Bay",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukd4305-43100:1","Map bounds for Heysham Half Moon Bay",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08800:1","Map bounds for Tunstall",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08800:1","Map bounds for Tunstall",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08800:1","Map bounds for Tunstall",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-06800:1","Map bounds for Staithes",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-06800:1","Map bounds for Staithes",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-06800:1","Map bounds for Staithes",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11550:1","Map bounds for Clacton (Groyne 41)",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11550:1","Map bounds for Clacton (Groyne 41)",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11550:1","Map bounds for Clacton (Groyne 41)",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2203-14700:1","Map bounds for Newhaven",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2203-14700:1","Map bounds for Newhaven",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2203-14700:1","Map bounds for Newhaven",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1","Map bounds for Lyme Regis Church Cliff Beach",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1","Map bounds for Lyme Regis Church Cliff Beach",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1","Map bounds for Lyme Regis Church Cliff Beach",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1","Map bounds for Burnham Jetty North",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1","Map bounds for Burnham Jetty North",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1","Map bounds for Burnham Jetty North",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1","Map bounds for Rock",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1","Map bounds for Rock",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1","Map bounds for Rock",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1","Map bounds for Instow",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1","Map bounds for Instow",,"http://location.data.gov.uk/def/common/Geometry/Envelope"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1","Map bounds for Instow",,"http://location.data.gov.uk/def/common/Geometry/Geometry"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1","Map bounds for Ilfracombe Wildersmouth",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry"
