"uri","label","as GML","bathing water","bathing water > uri","dimensions","lower corner","lower corner > uri","srs","srs > uri","type","type > uri","upper corner","upper corner > uri"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1","Map bounds for Lyme Regis Church Cliff Beach","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>333753.0 91060.0</gml:lowerCorner><gml:upperCorner>335041.0 92627.0</gml:upperCorner></gml:Envelope>","Lyme Regis Church Cliff Beach","http://environment.data.gov.uk/id/bathing-water/ukk2205-21400","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1","Map bounds for Lyme Regis Church Cliff Beach","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>333753.0 91060.0</gml:lowerCorner><gml:upperCorner>335041.0 92627.0</gml:upperCorner></gml:Envelope>","Lyme Regis Church Cliff Beach","http://environment.data.gov.uk/id/bathing-water/ukk2205-21400","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1","Map bounds for Lyme Regis Church Cliff Beach","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>333753.0 91060.0</gml:lowerCorner><gml:upperCorner>335041.0 92627.0</gml:upperCorner></gml:Envelope>","Lyme Regis Church Cliff Beach","http://environment.data.gov.uk/id/bathing-water/ukk2205-21400","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2205-21400:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1","Map bounds for Burnham Jetty North","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>328996.0 146652.0</gml:lowerCorner><gml:upperCorner>331295.0 150165.0</gml:upperCorner></gml:Envelope>","Burnham Jetty North","http://environment.data.gov.uk/id/bathing-water/ukk2302-35300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1","Map bounds for Burnham Jetty North","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>328996.0 146652.0</gml:lowerCorner><gml:upperCorner>331295.0 150165.0</gml:upperCorner></gml:Envelope>","Burnham Jetty North","http://environment.data.gov.uk/id/bathing-water/ukk2302-35300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1","Map bounds for Burnham Jetty North","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>328996.0 146652.0</gml:lowerCorner><gml:upperCorner>331295.0 150165.0</gml:upperCorner></gml:Envelope>","Burnham Jetty North","http://environment.data.gov.uk/id/bathing-water/ukk2302-35300","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2302-35300:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1","Map bounds for Rock","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>192617.0 75502.0</gml:lowerCorner><gml:upperCorner>193177.0 76199.0</gml:upperCorner></gml:Envelope>","Rock","http://environment.data.gov.uk/id/bathing-water/ukk3104-33100","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1","Map bounds for Rock","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>192617.0 75502.0</gml:lowerCorner><gml:upperCorner>193177.0 76199.0</gml:upperCorner></gml:Envelope>","Rock","http://environment.data.gov.uk/id/bathing-water/ukk3104-33100","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1","Map bounds for Rock","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>192617.0 75502.0</gml:lowerCorner><gml:upperCorner>193177.0 76199.0</gml:upperCorner></gml:Envelope>","Rock","http://environment.data.gov.uk/id/bathing-water/ukk3104-33100","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3104-33100:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1","Map bounds for Instow","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>246552.0 130052.0</gml:lowerCorner><gml:upperCorner>247376.0 131368.0</gml:upperCorner></gml:Envelope>","Instow","http://environment.data.gov.uk/id/bathing-water/ukk4304-34000","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1","Map bounds for Instow","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>246552.0 130052.0</gml:lowerCorner><gml:upperCorner>247376.0 131368.0</gml:upperCorner></gml:Envelope>","Instow","http://environment.data.gov.uk/id/bathing-water/ukk4304-34000","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1","Map bounds for Instow","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>246552.0 130052.0</gml:lowerCorner><gml:upperCorner>247376.0 131368.0</gml:upperCorner></gml:Envelope>","Instow","http://environment.data.gov.uk/id/bathing-water/ukk4304-34000","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34000:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1","Map bounds for Ilfracombe Wildersmouth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>251727.0 147813.0</gml:lowerCorner><gml:upperCorner>251950.0 148060.0</gml:upperCorner></gml:Envelope>","Ilfracombe Wildersmouth","http://environment.data.gov.uk/id/bathing-water/ukk4304-34500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700",,"http://data.ordnancesurvey.co.uk/ontology/geometry/AbstractGeometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1","Map bounds for Ilfracombe Wildersmouth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>251727.0 147813.0</gml:lowerCorner><gml:upperCorner>251950.0 148060.0</gml:upperCorner></gml:Envelope>","Ilfracombe Wildersmouth","http://environment.data.gov.uk/id/bathing-water/ukk4304-34500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Envelope","http://location.data.gov.uk/def/common/Geometry/Envelope","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1/upperCorner"
"http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1","Map bounds for Ilfracombe Wildersmouth","<gml:Envelope xmlns:gml="http://www.opengis.net/gml/3.2" srsName="http://www.opengis.net/def/crs/EPSG/0/27700"> <gml:lowerCorner>251727.0 147813.0</gml:lowerCorner><gml:upperCorner>251950.0 148060.0</gml:upperCorner></gml:Envelope>","Ilfracombe Wildersmouth","http://environment.data.gov.uk/id/bathing-water/ukk4304-34500","2","lowerCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1/lowerCorner","27700","http://www.opengis.net/def/crs/EPSG/0/27700","Geometry","http://location.data.gov.uk/def/common/Geometry/Geometry","upperCorner","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4304-34500:1/upperCorner"
