"uri","label","data dump","data dump > uri","description","item type","item type > uri","license","license > uri","modified","source","source > uri","status","status > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z",,"http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft",,"http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://data.ordnancesurvey.co.uk/ontology/admingeo/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2024-04-03T14:45:13.082Z",,"http://environment.data.gov.uk/sources/bwq/eaew/input/reference-EngWal_bw_site_140630v3-20140630-155343-40.csv","draft","http://reference.data.gov.uk/def/status/draft",,"http://reference.data.gov.uk/def/reference/URIset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://data.ordnancesurvey.co.uk/ontology/geometry/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://data.ordnancesurvey.co.uk/ontology/spatialrelations/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://environment.data.gov.uk/def/bathing-water-quality/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://environment.data.gov.uk/def/bathing-water/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://location.data.gov.uk/def/common/Geometry/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://location.data.gov.uk/def/ef/SamplingPoint/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://location.data.gov.uk/def/ef/ZoneOfInfluence/"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://purl.org/linked-data/cube"
"http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/","Environment Agency Bathing Water Quality Monitoring Sampling Points for England and Wales","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","This dataset contains the location of bathing water quality sampling points used by the Environment Agency to monitor bathing waters in England and Wales for compliance with the EU Bathing Water Directive.","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/[0-9]{5}(:[^/]*)?",,"http://rdfs.org/ns/void"
